"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karracsán-tornyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazvin"
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://www.w3.org/2000/01/rdf-schema#label","Kazvin"
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://dbpedia.org/ontology/wikiPageID",1569887
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://dbpedia.org/ontology/wikiPageRevisionID",22843892
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://www.w3.org/2004/02/skos/core#prefLabel","Kazvin"
"http://hu.dbpedia.org/resource/Kategória:Kazvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazvin?oldid=22843892&ns=14"
"http://hu.dbpedia.org/resource/Kazvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazvin"
