"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Kovács Ágoston"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://dbpedia.org/ontology/wikiPageID",1331952
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",21195216
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PxuAjTFkz6UC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/honvdeknapljegy00korgoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019080514/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://dbpedia.org/ontology/abstract","Kovács Ágoston (Óbecse, 1826. február 12. – Pécs, 1867. február 22.) megyei szolgabíró, író, költő, megyei törvényszéki ülnök."
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Ágoston?oldid=21195216&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/Kovács_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Ágoston"
"http://hu.wikipedia.org/wiki/Kovács_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Ágoston"
