"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaza_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Abház_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Baskír_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Baskír_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Bolgár_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Cigány_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Cirill ábécé"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pyw"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageID",15738
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23586666
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutler.de/translit/trans.htm"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theiling.de/schrift/%23cyrillic"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/catdir/cpso/roman.html"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsigri.tripod.com/fontboard/cirill.html"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0400.pdf"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/UA640.pdf"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eki.ee/wgrs/"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U2DE0.pdf"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/ot-tevhit-a-cirill-irassal-kapcsolatban"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0500.pdf"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/iso","Cyrl"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/kép","Romanian Cyrillic - Lord's Prayer text.svg"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/képaláírás","Cirill betűkkel írt román szöveg az 1850-es évekből"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/név","cirill ábécé"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Ábécé"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/időszak",9
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Görög_ábécé"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Grúz_írások"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Glagolita_ábécé"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Örmény_ábécé"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Kopt_nyelv"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/unicodeTartomány","http://www.unicode.org/charts/PDF/U2DE0.pdf"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/unicodeTartomány","http://www.unicode.org/charts/PDF/UA640.pdf"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/unicodeTartomány","http://www.unicode.org/charts/PDF/U0400.pdf"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/unicodeTartomány",""
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/unicodeTartomány","U+0500–U+052F"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/abstract","A cirill ábécé egyfajta írásrendszer, mely leginkább Kelet-Európában és Észak-, valamint Közép-Ázsiában elterjedt. A görög unciális írásból származik, hagyományosan Szent Cirillnek és Szent Metódnak tulajdonítják a létrehozását, azonban elképzelhető, hogy egy korai bolgár írásból fejlődött ki."
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirill_ábécé?oldid=23586666&ns=0"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://dbpedia.org/ontology/wikiPageLength",8661
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Cserkesz_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Csuvas_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Erza_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Even_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Hanti_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Keleti_szláv_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Kildini_számi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Macedón_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Macedón_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Manysi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Moksa_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Mongol_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Mordvin_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Nyenyec_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Orosz_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Oszét_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Szerb_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Szölkup_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Tatár_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Tatár_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Tuvai_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Tádzsik_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Udmurt_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Ukrán_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Óegyházi_szláv_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Cirill_betűk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Cirill_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Cirill_írásmód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.wikipedia.org/wiki/Cirill_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirill_ábécé"
