"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asus_Eee_PC","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Celeron"
"http://hu.dbpedia.org/resource/Celeron","http://www.w3.org/2000/01/rdf-schema#label","Celeron"
"http://hu.dbpedia.org/resource/Celeron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k819"
"http://hu.dbpedia.org/resource/Celeron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Celeron","http://dbpedia.org/ontology/wikiPageID",478773
"http://hu.dbpedia.org/resource/Celeron","http://dbpedia.org/ontology/wikiPageRevisionID",23905191
"http://hu.dbpedia.org/resource/Celeron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/288"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/gyártás",1998
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/név","Celeron"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/weboldal","http://ark.intel.com/products/family/288"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/maxCpuÓrajel",266
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/NetBurst_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Nehalem_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Skylake_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/P6_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Core_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Sandy_Bridge_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Haswell_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/Ivy_Bridge_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_775"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_478"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_370"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_1150"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_1151"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_1156"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Slot_1"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_1155"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_1366"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_M"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/Socket_P"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/fsbSebességek",66
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",250
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Wolfdale"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Jasper Forest"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Covington"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Prescott-256"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Tualatin-256"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Willamette-128"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Northwood-128"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Conroe"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/magokNevei","Coppermine-128"
