"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi farkas"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxtv7"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélealfajok"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélék"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://dbpedia.org/ontology/wikiPageID",141912
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://dbpedia.org/ontology/wikiPageRevisionID",22187804
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/contemporaryland05osbo%23page/360/mode/2up"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioport.hu"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/name","Egyiptomi farkas"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/imageCaption","Szenegáli példány"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/wikicommonscat","Canis anthus lupaster"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/wikispecies","Canis anthus lupaster"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/genus","Canis"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/rangeMap","African canis.png"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/species","C. anthus"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/subspecies","C. a. lupaster"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/synonyms","*Canis aureus lupaster
*Canis lupaster
*Canis lupus lupaster
*Canis sacer"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Kutyák"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/trinomial","Canis anthus lupaster"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://dbpedia.org/ontology/abstract","Az egyiptomi farkas (Canis anthus lupaster), az afrikai farkas (Canis anthus) egyik alfaja."
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_farkas?oldid=22187804&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://dbpedia.org/ontology/wikiPageLength",5342
"http://hu.dbpedia.org/resource/Egyiptomi_farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_farkas"
"http://hu.dbpedia.org/resource/Canis_anthus_lupaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_farkas"
"http://hu.wikipedia.org/wiki/Egyiptomi_farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_farkas"
