"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://www.w3.org/2000/01/rdf-schema#label","Vass család (vajki)"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespanni_családok"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_széki_családok"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://dbpedia.org/ontology/wikiPageID",1686919
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://dbpedia.org/ontology/wikiPageRevisionID",23426241
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://dbpedia.org/ontology/abstract","A vajki Vass család egy római katolikus nemesi származású család, amely Nyitra vármegyében virágzott."
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_család_(vajki)?oldid=23426241&ns=0"
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://dbpedia.org/ontology/wikiPageLength",16630
"http://hu.dbpedia.org/resource/Vass_család_(vajki)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_család_(vajki)"
"http://hu.dbpedia.org/resource/Vass_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vass_család_(vajki)"
"http://hu.wikipedia.org/wiki/Vass_család_(vajki)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_család_(vajki)"
