"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalapács_József","http://www.w3.org/2000/01/rdf-schema#label","Kalapács József"
"http://hu.dbpedia.org/resource/Kalapács_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Kalapács_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalapács_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kalapács_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/wikiPageID",228628
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/wikiPageRevisionID",23847134
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omen.hu"
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokolgep.hu"
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalapacs.net"
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmuzeum.hu/"
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130313195715/http:/rockerek.hu/cikk439.html"
"http://hu.dbpedia.org/resource/Kalapács_József","http://xmlns.com/foaf/0.1/name","Kalapács József"
"http://hu.dbpedia.org/resource/Kalapács_József","http://xmlns.com/foaf/0.1/nick","Bivaly, Kalács"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omen"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/becenév","Bivaly, Kalács"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/honlap","www.kalapacs.net"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/képaláírás","Kalapács József a Keresztes háború album egyik promó fotóján"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/név","Kalapács József"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/kiadók","Hungaroton, Sony Music, Hammer Records"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pokolgép_(együttes)"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Hard_(együttes)"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Omen"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kalapács_(együttes)"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika"
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/abstract","Kalapács József (Budapest, 1962. május 26. –) magyar rockénekes, musicalszínész."
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pokolgép_(együttes)"
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Omen"
