"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceruza","http://www.w3.org/2000/01/rdf-schema#label","Ceruza"
"http://hu.dbpedia.org/resource/Ceruza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063w2"
"http://hu.dbpedia.org/resource/Ceruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Ceruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Ceruza","http://dbpedia.org/ontology/wikiPageID",402990
"http://hu.dbpedia.org/resource/Ceruza","http://dbpedia.org/ontology/wikiPageRevisionID",23825995
"http://hu.dbpedia.org/resource/Ceruza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=6&id=7044/"
"http://hu.dbpedia.org/resource/Ceruza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kes.hu/index.php%3Foption=com_content&task=view&id=34&Itemid=62/"
"http://hu.dbpedia.org/resource/Ceruza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nskeret.hu/ceruza.html/NS"
"http://hu.dbpedia.org/resource/Ceruza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916221712/http:/www.kfki.hu/chemonet/hun/teazo/festek/ceruza.html"
"http://hu.dbpedia.org/resource/Ceruza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ceruza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ceruza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ceruza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceruza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceruza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ceruza","http://hu.dbpedia.org/property/url","http://www.nskeret.hu/ceruza.html/NS"
"http://hu.dbpedia.org/resource/Ceruza","http://dbpedia.org/ontology/abstract","A ceruza írásra vagy rajzolásra használatos eszköz, általában egy fahengerbe foglalt vékony grafitrúdból áll, ami kötőanyagként agyagot is tartalmazhat. A grafitot helyettesítheti szén vagy egyéb festékanyag, a faborítást pedig papír vagy műanyag. A hengeres tokot sokszögletű hasábbal helyettesítve a ceruza nehezebben gurul le a lejtős asztalról, iskolapadról. Az ácsok vastag, lapos ceruzát használnak, vastagabb s így lassabban kopó béllel. A ceruzákat a töltőtollaktól és a golyóstollaktól az különbözteti meg, hogy ezekben a festékanyag folyékony halmazállapotú, míg a ceruzabél szilárd."
"http://hu.dbpedia.org/resource/Ceruza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceruza?oldid=23825995&ns=0"
"http://hu.dbpedia.org/resource/Ceruza","http://dbpedia.org/ontology/wikiPageLength",7506
"http://hu.dbpedia.org/resource/Ceruza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceruza"
"http://hu.dbpedia.org/resource/Irón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ceruza"
"http://hu.wikipedia.org/wiki/Ceruza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceruza"
