"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://www.w3.org/2000/01/rdf-schema#label","Vanguard rakéta"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l2zj"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanguard-program"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://dbpedia.org/ontology/wikiPageID",167676
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23735878
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9726"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4202/cover.htm"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://dbpedia.org/ontology/abstract","A Vanguard rakéta az Egyesült Államok által létrehozott hordozórakéta volt, amit a világ első űrrakétájának szántak. A Vanguard-program során műholdak pályára állítására szolgált. A Szputnyik–1 sikere, és az az utáni pánikban sietve feljuttatott Explorer–1 pályára állítása megakadályozta a Vanguardot a program fő céljának beteljesítésében. Később a hordozóeszköz sikertelensége miatt a rakéta továbbfejlesztése leállt és három sikeres – és nyolc kudarcot vallott – felbocsátás után magát a programot is leállították."
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanguard_rakéta?oldid=23735878&ns=0"
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://dbpedia.org/ontology/wikiPageLength",8049
"http://hu.dbpedia.org/resource/Vanguard_rakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanguard_rakéta"
"http://hu.wikipedia.org/wiki/Vanguard_rakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanguard_rakéta"
