"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/2000/01/rdf-schema#label","Diana Express"
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mkk5"
"http://hu.dbpedia.org/resource/Diana_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_együttesek"
"http://hu.dbpedia.org/resource/Diana_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Diana_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Diana_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Diana_Express","http://dbpedia.org/ontology/wikiPageID",407455
"http://hu.dbpedia.org/resource/Diana_Express","http://dbpedia.org/ontology/wikiPageRevisionID",20653201
"http://hu.dbpedia.org/resource/Diana_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820151902/http:/orphic.hp.infoseek.co.jp/diana_express.htm"
"http://hu.dbpedia.org/resource/Diana_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/diana_express"
"http://hu.dbpedia.org/resource/Diana_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Diana_Express","http://dbpedia.org/ontology/abstract","Diana Express (bolgárul: Диана Експрес) egy bolgár rockzenekar, mely 1974-ben alakult Szófiában."
"http://hu.dbpedia.org/resource/Diana_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diana_Express?oldid=20653201&ns=0"
"http://hu.dbpedia.org/resource/Diana_Express","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Diana_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diana_Express"
"http://hu.wikipedia.org/wiki/Diana_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diana_Express"
