"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizmut","http://www.w3.org/2000/01/rdf-schema#label","Bizmut"
"http://hu.dbpedia.org/resource/Bizmut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025svp8"
"http://hu.dbpedia.org/resource/Bizmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Bizmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogéncsoport"
"http://hu.dbpedia.org/resource/Bizmut","http://dbpedia.org/ontology/wikiPageID",31978
"http://hu.dbpedia.org/resource/Bizmut","http://dbpedia.org/ontology/wikiPageRevisionID",23117090
"http://hu.dbpedia.org/resource/Bizmut","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qODswAbaBmsC&pg=PA8%7Cdate=2001%7Cpublisher=Elsevier%7Cisbn=978-0-444-20528-5%7Cpages=1%E2%80%9320"
"http://hu.dbpedia.org/resource/Bizmut","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Bizmut","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FBi"
"http://hu.dbpedia.org/resource/Bizmut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-26713.html"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizmut/Táblázat"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/accd",2013-05-10
"http://hu.dbpedia.org/resource/Bizmut","http://hu.dbpedia.org/property/author","Greenwood, N. N."
