"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szofrónia","http://www.w3.org/2000/01/rdf-schema#label","Szofrónia"
"http://hu.dbpedia.org/resource/Szofrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szofrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szofrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szofrónia","http://dbpedia.org/ontology/wikiPageID",25900
"http://hu.dbpedia.org/resource/Szofrónia","http://dbpedia.org/ontology/wikiPageRevisionID",23578698
"http://hu.dbpedia.org/resource/Szofrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szofrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szofrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szofrónia","http://dbpedia.org/ontology/abstract","A Szofrónia a Szofron férfinév női párja."
"http://hu.dbpedia.org/resource/Szofrónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szofrónia?oldid=23578698&ns=0"
"http://hu.dbpedia.org/resource/Szofrónia","http://dbpedia.org/ontology/wikiPageLength",769
"http://hu.dbpedia.org/resource/Szofrónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szofrónia"
"http://hu.wikipedia.org/wiki/Szofrónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szofrónia"
