"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Baryshnikov"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277mc"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_balett-táncosok"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigaiak"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz-amerikaiak"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageID",46192
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageRevisionID",22588944
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/art/theatre/ballet/baryshnikov/"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000864/"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704183713/http:/www.baryshnikovdancefoundation.org/info_mb_bio.html"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktotam.ru/person.html%3Fid=23821"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baryshnikovdancefoundation.org/"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080130042959/http:/www.aib.ru/~kam/biography/mihail-baryshnikov.htm"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040604162948/http:/www.kennedy-center.org/calendar/index.cfm%3Ffuseaction=showIndividual&entitY_id=3693&source_type=A"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051119205428/http:/www.krugosvet.ru/articles/63/1006301/1006301a1.htm"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://hu.dbpedia.org/property/url","http://ktotam.ru/person.html%3Fid=23821"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/abstract","Mihail Barisnyikov (oroszul: Михаил Николаевич Барышников) (Riga, 1948. január 27. –) orosz születésű amerikai balett-táncos, koreográfus, filmszínész. Neve lett átírásban Mihails Barišņikovs)."
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikhail_Baryshnikov?oldid=22588944&ns=0"
"http://hu.dbpedia.org/resource/Mikhail_Baryshnikov","http://dbpedia.org/ontology/wikiPageLength",2467
