"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://www.w3.org/2000/01/rdf-schema#label","Dávidföld (Komló)"
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://dbpedia.org/ontology/wikiPageID",1467649
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://dbpedia.org/ontology/wikiPageRevisionID",23402691
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://dbpedia.org/ontology/abstract","Dávidföld a Baranya megyei Komló egyik városrésze, a város délnyugati részén. Szomszédos városrészei Körtvélyes, Kökönyös és Mecsekfalu. Dávidföld könnyen megközelíthető a Pécset és Kaposvárt összekötő 66-os főút sikondai elágazásán keresztül, valamint a Komlót Péccsel összekötő mellékútvonal komlói, kökönyösi elágazásán keresztül."
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávidföld_(Komló)?oldid=23402691&ns=0"
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Dávidföld_(Komló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávidföld_(Komló)"
"http://hu.wikipedia.org/wiki/Dávidföld_(Komló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávidföld_(Komló)"
