"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://www.w3.org/2000/01/rdf-schema#label","Alsó-pannoniai grófság"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://dbpedia.org/ontology/wikiPageID",825434
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",23100326
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00038/pdf/024-034.pdf"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://byzantinohungarica.hu/sites/default/files/vaczi_mo_keresztenysege_a_honfoglalas_koraban.pdf"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsorbaÁrpádNépe"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
