"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://www.w3.org/2000/01/rdf-schema#label","Szolóni alkotmány"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cgph"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányok"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://dbpedia.org/ontology/wikiPageID",78240
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://dbpedia.org/ontology/wikiPageRevisionID",20971486
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://dbpedia.org/ontology/abstract","A szolóni alkotmány i. e. 594-ben került bevezetésre, amikor is Athénban Szolónt választják arkhónnak és egyben közvetítőnek a démosz és az arisztokrácia között. Ez utóbbira azért volt szükség, mert a két réteg közötti vagyoni és jogi ellentétek a végsőkig feszítették a húrt. Maga a forrás, ahonnan az alkotmányt ismerjük, Arisztotelésztől származik, és az ""Az athéni állam"" címet viseli. Arisztotelész különböző államformákról és államokról szóló műveit az i. e. IV. században írta, amikor a poliszrendszer válsága megkezdődik, illetve a hellenizmus csírái megjelennek. Tehát Arisztotelész már ""nosztalgiával"" tekint vissza egy nemlétező, jobb államformára."
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolóni_alkotmány?oldid=20971486&ns=0"
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://dbpedia.org/ontology/wikiPageLength",6124
"http://hu.dbpedia.org/resource/Szolóni_alkotmány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolóni_alkotmány"
"http://hu.wikipedia.org/wiki/Szolóni_alkotmány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolóni_alkotmány"
