"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kantábria zászlaja"
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb4mb"
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://dbpedia.org/ontology/wikiPageID",481302
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23127687
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zászló"
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://dbpedia.org/ontology/abstract","Kantábria zászlaja két vízszintes sávból áll, amelyek fehér és vörös színűek, középen a címerrel. A zászlót 1982 óta használják. Oldalainak aránya 2:3. A címer egy vízszintes osztott pajzs, felső része kék, egy vitorlással és egy várral, alsó része pedig vörös, egy díszes aranyszínű tálat ábrázolva."
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantábria_zászlaja?oldid=23127687&ns=0"
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",575
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantábria_zászlaja"
"http://hu.wikipedia.org/wiki/Kantábria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantábria_zászlaja"
