"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2000–2001-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2000–2001-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Alsok","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Baláta-tó_Természetvédelmi_Terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Beleváry_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Bárkányi_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Bárány_Géza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Bárány_Géza","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Bódis_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Cserti_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/2000/01/rdf-schema#label","Csurgó"
"http://hu.dbpedia.org/resource/Csurgó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b80jq"
"http://hu.dbpedia.org/resource/Csurgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Csurgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Csurgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csurgó"
"http://hu.dbpedia.org/resource/Csurgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Csurgó","http://dbpedia.org/ontology/wikiPageID",30687
"http://hu.dbpedia.org/resource/Csurgó","http://dbpedia.org/ontology/wikiPageRevisionID",23766423
"http://hu.dbpedia.org/resource/Csurgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=922&Itemid=99999999"
"http://hu.dbpedia.org/resource/Csurgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csurgo.hu"
"http://hu.dbpedia.org/resource/Csurgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csurgo.lap.hu/"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csurgói_járás"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/kép","Csurgó - Gimnázium.jpg"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/képaláírás","A református gimnázium épülete"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/név","Csurgó"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/terület",59.42
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/weboldal","www.csurgo.hu"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/címer","HUN Csurgó Címer.svg"
"http://hu.dbpedia.org/resource/Csurgó","http://hu.dbpedia.org/property/irányítószám",8840
