"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://www.w3.org/2000/01/rdf-schema#label","Giganotosaurus"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r_3r"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://dbpedia.org/ontology/wikiPageID",175022
"http://hu.dbpedia.org/resource/Giganotosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23590292
"http://hu.dbpedia.org/resource/Giganotosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miketaylor.org.uk/dino/faq/s-size/predator/index.html%7Ctitle=What"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=8988&Itemid=67%7Ctitle=DinoData"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/name","Giganotosaurus"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikicommons","Giganotosaurus"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/imageCaption","A Giganotosaurus  rekonstrukciója"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Carcharodontosauridae"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/subdivision","*G. carolinii (Coria & Salgado, 1995 )"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/wikispecies","Giganotosaurus"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/genus","Giganotosaurus"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/genusAuthority","Coria & Salgado, 1995"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Giganotosaurinae"
"http://hu.dbpedia.org/resource/Giganotosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
