"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dream_Theater","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/James_LaBrie"
"http://hu.dbpedia.org/resource/Dream_Theater","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/James_LaBrie"
"http://hu.dbpedia.org/resource/Explorers_Club","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/James_LaBrie"
"http://hu.dbpedia.org/resource/Explorers_Club","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/James_LaBrie"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/2000/01/rdf-schema#label","James LaBrie"
"http://hu.dbpedia.org/resource/James_LaBrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wk97t"
"http://hu.dbpedia.org/resource/James_LaBrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-tagok"
"http://hu.dbpedia.org/resource/James_LaBrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/James_LaBrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_LaBrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageID",291540
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageRevisionID",23522551
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/James+LaBrie"
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117020027/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile"
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinsound.com/"
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainworx-media.de/"
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161119060620/http:/www.mullmuzzler.com/"
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jameslabrie.com"
"http://hu.dbpedia.org/resource/James_LaBrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamtheater.net"
"http://hu.dbpedia.org/resource/James_LaBrie","http://xmlns.com/foaf/0.1/name","James LaBrie"
"http://hu.dbpedia.org/resource/James_LaBrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/James_LaBrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_LaBrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
