"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/2000/01/rdf-schema#label","Kocski"
"http://hu.dbpedia.org/resource/Kocski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Kocski","http://dbpedia.org/ontology/wikiPageID",1558455
"http://hu.dbpedia.org/resource/Kocski","http://dbpedia.org/ontology/wikiPageRevisionID",20500954
"http://hu.dbpedia.org/resource/Kocski","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/124.htm%23071"
"http://hu.dbpedia.org/resource/Kocski","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/nso/kochkovskiy-rayon"
"http://hu.dbpedia.org/resource/Kocski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kocski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kocski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kocski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocski","http://dbpedia.org/ontology/abstract","Kocski (oroszul: Кочки) falu Oroszország ázsiai részén, a Novoszibirszki területen; a Kocski járás székhelye. Népessége: 4055 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kocski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocski?oldid=20500954&ns=0"
"http://hu.dbpedia.org/resource/Kocski","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Kocski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocski"
"http://hu.wikipedia.org/wiki/Kocski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocski"
