"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#label","Edith Rosenbaum"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1jnxk"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_divattervezők"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Titanic_legénysége_és_utasai"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://dbpedia.org/ontology/wikiPageID",240889
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",23905345
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/biography/245/"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://dbpedia.org/ontology/abstract","Edith ""Louise"" Rosenbaum – későbbiekben Russell – (Cincinnati, Ohio, 1879. június 12. – London, 1975. április 4.) divattervező, a Titanic első osztályú és megmenekült utasa. Rosenbaum egy zsidó családban született, Cincinnattiben, Ohio államában."
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edith_Rosenbaum?oldid=23905345&ns=0"
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://dbpedia.org/ontology/wikiPageLength",4143
"http://hu.dbpedia.org/resource/Edith_Rosenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edith_Rosenbaum"
"http://hu.wikipedia.org/wiki/Edith_Rosenbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edith_Rosenbaum"
