"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Hora János Alajos"
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://dbpedia.org/ontology/wikiPageID",1323228
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",22296728
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/hora-janos-alajos_599"
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://dbpedia.org/ontology/abstract","Hora János Alajos, Alois Johann Ludwig-Hora (Zsombolya, 1812. október 11. – Pest, 1877) festő."
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hora_János_Alajos?oldid=22296728&ns=0"
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Hora_János_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hora_János_Alajos"
"http://hu.wikipedia.org/wiki/Hora_János_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hora_János_Alajos"
