"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://www.w3.org/2000/01/rdf-schema#label","Latin négyzet"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bnx"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageID",535304
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageRevisionID",23569843
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Wolfram"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://plus.maths.org/issue38/features/aiden/"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/A000315"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/A002860"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/L/l057620.htm"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713214718/http:/mathdl.maa.org/convergence/1/%3Fpa=content&sa=viewDocument&nodeId=1434&bodyId=1597"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224123214/http:/www.muljadi.org/MagicSudoku.htm"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/Curriculum/Algebra/OrthoLatin.shtml"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://finitegeometry.org/sc/16/puzzle/"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Latin_négyzet","http://hu.dbpedia.org/property/url","http://mathworld.wolfram.com/Wolfram"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/abstract","A latin négyzet egy n × n-es táblázat, amelynek soraiban és oszlopaiban n különböző elem (szimbólum) szerepel oly módon, hogy ezek mindegyike minden sorban és minden oszlopban pontosan egyszer fordul elő. Példák másod-, harmad- és negyedrendű latin négyzetre: Itt pedig az arab számjegyek egy 10×10-es latin négyzetben: Az elnevezés Leonhard Eulertől származik, aki latin betűket használt szimbólumokként. A latin négyzet redukált, normalizált vagy standard alakú, ha első oszlopa és első sora megfelel a természetesen rendezett sorrendnek. A fenti háromszor hármas táblázat ilyen. A véges csoportok, sőt a kvázicsoportok Cayley-táblái is latin négyzetet adnak."
"http://hu.dbpedia.org/resource/Latin_négyzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latin_négyzet?oldid=23569843&ns=0"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://dbpedia.org/ontology/wikiPageLength",12994
"http://hu.dbpedia.org/resource/Latin_négyzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latin_négyzet"
"http://hu.dbpedia.org/resource/Euler-négyzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latin_négyzet"
"http://hu.dbpedia.org/resource/Görög-latin_négyzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latin_négyzet"
"http://hu.dbpedia.org/resource/Latin-görög_négyzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latin_négyzet"
"http://hu.wikipedia.org/wiki/Latin_négyzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latin_négyzet"
