"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajtai_András","http://www.w3.org/2000/01/rdf-schema#label","Bajtai András"
"http://hu.dbpedia.org/resource/Bajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Bajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageID",638349
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageRevisionID",23902387
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajatholmi.tumblr.com"
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalmiszemle.sk/wp-content/uploads/2019/10/2019-78e.pdf"
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkigyakorlatok.tumblr.com"
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/bajtai"
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204083258/http:/www.kortarsonline.hu/2014/12/irodalom-a-betuember-a-szavadba-vag/24613"
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/megkerdeztuek/1130-megkerdeztuek-bajtai-andrast"
"http://hu.dbpedia.org/resource/Bajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://belsokozles.blog.hu/2021/03/09/271_adas_bajtai_andras"
