"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://www.w3.org/2000/01/rdf-schema#label","Fekete ribiszke"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174rt"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://dbpedia.org/ontology/wikiPageID",62149
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://dbpedia.org/ontology/wikiPageRevisionID",23534761
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Plant_List"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/cím","Cserjék"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/isbn",9637304126
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/kiadó","M-érték Kiadó"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/közreműködők","Illusztrálta:Hans Held, Ford.: B. Thúry Zsuzsanna"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/name","Fekete ribiszke"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/oldal",32
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/sorozat","Természetkalauz"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/szerző","Bollinger, Erben, Grau, Heubl"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/familia","Ribiszkefélék"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikicommonscat","Ribes nigrum"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/wikispecies","Ribes nigrum"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/binomial","Ribes nigrum"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_ribiszke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ribiszke"
