"subject","predicate","object"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/2000/01/rdf-schema#label","575 Renate"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxqb"
"http://hu.dbpedia.org/resource/575_Renate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/575_Renate","http://dbpedia.org/ontology/wikiPageID",523100
"http://hu.dbpedia.org/resource/575_Renate","http://dbpedia.org/ontology/wikiPageRevisionID",21822665
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/albedó",0.1706
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/aphélium",2.879
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/felszállóCsomó",349.887
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/félNagytengely",2.555
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/inklináció",15.027
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/közepesAnomália",195.543
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/méret","21.26"
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/név",575
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/perihélium",2.23
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/perihéliumSzöge",333.642
"http://hu.dbpedia.org/resource/575_Renate","http://hu.dbpedia.org/property/periódus",4.083
"http://hu.dbpedia.org/resource/575_Renate","http://dbpedia.org/ontology/abstract","Az 575 Renate egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. szeptember 19-én."
"http://hu.dbpedia.org/resource/575_Renate","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/575_Renate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/575_Renate?oldid=21822665&ns=0"
"http://hu.dbpedia.org/resource/575_Renate","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/575_Renate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/575_Renate"
"http://hu.wikipedia.org/wiki/575_Renate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/575_Renate"
