"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Örményország_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_államfői"
"http://hu.dbpedia.org/resource/Levon_Ter-Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Örményország_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Örményország_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_államfői","http://www.w3.org/2000/01/rdf-schema#label","Örményország államfői"
"http://hu.dbpedia.org/resource/Kategória:Örményország_államfői","http://dbpedia.org/ontology/wikiPageID",1340258
"http://hu.dbpedia.org/resource/Kategória:Örményország_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",17133546
"http://hu.dbpedia.org/resource/Kategória:Örményország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Örményország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Örményország_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország államfői"
"http://hu.dbpedia.org/resource/Kategória:Örményország_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_államfői?oldid=17133546&ns=14"
