"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Jetta"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qp5w"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volkswagen_modellek"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageID",790567
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageRevisionID",23888341
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/20110204-496-milliotol-indul-az-uj-vw-jetta-ara.html"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521060739/http:/www.vcar7.com/2010/10/vw-jetta-2011-europe/"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918042443/http:/www.autovalaszto.hu/auto.php%3Fazon=vwjetta"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G3pfN8CD3d4&feature=player_embedded"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezess.hu/hirek/videon_uj_volkswagen_jetta/24963/"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://overdrive.web4.hu/cikk/volkswagen-jetta-2011-1"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://hu.dbpedia.org/property/url","http://overdrive.web4.hu/cikk/volkswagen-jetta-2011-1"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/abstract","A Volkswagen Jetta egy családi autó, amelyet a német Volkswagen gyárt 1979 óta. Összesen 7 generációja van. A Jetta tulajdonképpen a Volkswagen Golf szedánváltozata."
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volkswagen_Jetta?oldid=23888341&ns=0"
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://dbpedia.org/ontology/wikiPageLength",10227
"http://hu.dbpedia.org/resource/Volkswagen_Jetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volkswagen_Jetta"
"http://hu.wikipedia.org/wiki/Volkswagen_Jetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volkswagen_Jetta"
