"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/2000/01/rdf-schema#label","Bundesverband Musikindustrie"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh81rs"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://dbpedia.org/ontology/wikiPageID",1018827
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://dbpedia.org/ontology/wikiPageRevisionID",23707233
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikindustrie.de/"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://dbpedia.org/ontology/abstract","A Bundesverband Musikindustrie (BVMI) a németországi hanglemezgyártók szövetsége. A szervezet majdnem 280 kiadót, és a zeneiparhoz köthető céget képvisel, amely a németországi zeneipar 90 százalékát teszi ki. A Nemzetközi Hanglemezgyártók Szövetségének tagja. Szorosan együttműködik a Media Control Gfk Internationallal, amely heti rendszerességgel publikálja a németországi slágerlistákat. A BVMI adja ki 1975-től a németországi arany- és platinalemezeket. Elnevezésében nem követi más országok szokásait: aranylemez után platinalemez, majd 3x arany, majd 4x platina következik, és így tovább (tehát nem adományoz 4x arany, vagy 3x platina lemezt)."
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bundesverband_Musikindustrie?oldid=23707233&ns=0"
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bundesverband_Musikindustrie"
"http://hu.wikipedia.org/wiki/Bundesverband_Musikindustrie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bundesverband_Musikindustrie"
