"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Konstantin_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/St._Andrews_(Skócia)"
"http://hu.dbpedia.org/resource/II._Konstantin_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/St._Andrews_(Skócia)"
"http://hu.dbpedia.org/resource/II._Konstantin_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/St._Andrews_(Skócia)"
"http://hu.dbpedia.org/resource/KT_Tunstall","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/St._Andrews_(Skócia)"
"http://hu.dbpedia.org/resource/KT_Tunstall","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/St._Andrews_(Skócia)"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://www.w3.org/2000/01/rdf-schema#label","St. Andrews (Skócia)"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zk9d"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_települései"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://dbpedia.org/ontology/wikiPageID",68559
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://dbpedia.org/ontology/wikiPageRevisionID",23577813
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140126033455/http:/www.visit-standrews.co.uk/"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standrews.com/"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-andrews.ac.uk/"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_település_infobox"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/kép","St Andrews from St Rules Tower.jpg"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/név","St. Andrews"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/helyiNév","Sanct Androis"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/irányítószám","KY16"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/körzethívószám",1334
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://hu.dbpedia.org/property/gaelnév","Cill Rìmhinn"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://dbpedia.org/ontology/abstract","St. Andrews egy kisváros Skócia keleti partján ( grófság területén), amelyet 1620-ban királyi várossá nyilvánítottak. Hagyományokban gazdag egyeteme mellett arról is híres, hogy ez a település a golf szülőföldje. Északi-tenger melletti festői fekvése miatt a turisták számára is kedvelt célpont. Lakossága megközelítőleg 18 000 fő, amelynek nagyjából egyharmada egyetemista."
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Andrews_(Skócia)?oldid=23577813&ns=0"
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://dbpedia.org/ontology/wikiPageLength",9766
"http://hu.dbpedia.org/resource/St._Andrews_(Skócia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Andrews_(Skócia)"
"http://hu.dbpedia.org/resource/Cill_Rìmhinn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Andrews_(Skócia)"
"http://hu.dbpedia.org/resource/St_Andrews_(Skócia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Andrews_(Skócia)"
"http://hu.wikipedia.org/wiki/St._Andrews_(Skócia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Andrews_(Skócia)"
