"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://www.w3.org/2000/01/rdf-schema#label","Phrygilus gayi"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7q5s"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrygilus"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://dbpedia.org/ontology/wikiPageID",637795
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://dbpedia.org/ontology/wikiPageRevisionID",23298294
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-hooded-sierra-finch-phrygilus-gayi%7Ctitle="
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Phrygilus+gayi&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phrygilus-gayi%7Ctitle="
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/name","Phrygilus gayi"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/wikicommonscat","Phrygilus gayi"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/wikispecies","Phrygilus gayi"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/binomial","Phrygilus gayi"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/genus","Phrygilus"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/species","P. gayi"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/subfamilia","Dacninae"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://hu.dbpedia.org/property/tribus","Diglossini"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://dbpedia.org/ontology/abstract","A Phrygilus gayi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phrygilus_gayi?oldid=23298294&ns=0"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phrygilus_gayi"
"http://hu.wikipedia.org/wiki/Phrygilus_gayi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phrygilus_gayi"
