"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokszvilágtanács_thaiboksz-szekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_boksz"
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://www.w3.org/2000/01/rdf-schema#label","Thai boksz"
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://dbpedia.org/ontology/wikiPageID",862070
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://dbpedia.org/ontology/wikiPageRevisionID",13330395
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://www.w3.org/2004/02/skos/core#prefLabel","Thai boksz"
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thai_boksz?oldid=13330395&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Thai_bokszolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thai_boksz"
"http://hu.dbpedia.org/resource/Klincselés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_boksz"
"http://hu.dbpedia.org/resource/Thai_boksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_boksz"
