"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/2000/01/rdf-schema#label","Pucking"
"http://hu.dbpedia.org/resource/Pucking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Pucking","http://dbpedia.org/ontology/wikiPageID",1614047
"http://hu.dbpedia.org/resource/Pucking","http://dbpedia.org/ontology/wikiPageRevisionID",23054573
"http://hu.dbpedia.org/resource/Pucking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41019&gemnam=Pucking"
"http://hu.dbpedia.org/resource/Pucking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pucking.at"
"http://hu.dbpedia.org/resource/Pucking","http://xmlns.com/foaf/0.1/name","Pucking"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/kép","Pucking Gemeindeamt-9277.jpg"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/képaláírás","A puckingi városháza"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/név","Pucking"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/terület",19.68
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/weboldal","www.pucking.at"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/irányítószám",4055
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/körzethívószám",7229
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/rendszám","LL"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Pucking","http://hu.dbpedia.org/property/tszf",286
"http://hu.dbpedia.org/resource/Pucking","http://dbpedia.org/ontology/abstract","Pucking osztrák mezőváros Felső-Ausztria Linzvidéki járásában. 2020 januárjában 3979 lakosa volt."
"http://hu.dbpedia.org/resource/Pucking","http://dbpedia.org/ontology/areaCode","07229"
"http://hu.dbpedia.org/resource/Pucking","http://dbpedia.org/ontology/postalCode","4055"
"http://hu.dbpedia.org/resource/Pucking","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pucking?oldid=23054573&ns=0"
"http://hu.dbpedia.org/resource/Pucking","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Pucking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pucking"
"http://hu.wikipedia.org/wiki/Pucking","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pucking"
