"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianfrancesco_Poggio_Bracciolini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poggio_Bracciolini"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/2000/01/rdf-schema#label","Poggio Bracciolini"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xs1x"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1380-ban_született_személyek"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1459-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://dbpedia.org/ontology/wikiPageID",1142170
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://dbpedia.org/ontology/wikiPageRevisionID",23650396
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/015/pc001577.html%232"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://hu.dbpedia.org/property/kép","Gianfrancesco Poggio Bracciolini - Imagines philologorum.jpg"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://hu.dbpedia.org/property/képaláírás","Gianfrancesco Poggio Bracciolini arcképe"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://dbpedia.org/ontology/abstract","Giovanni Francesco Poggio Bracciolini, felvett neve: Poggius Florentinus (Terranuova (Firenze mellett) ma: Terranuova Bracciolini, 1380. február 11. – Firenze, 1459. október 30.) itáliai humanista, a Firenzei Köztársaság kancellárja."
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poggio_Bracciolini?oldid=23650396&ns=0"
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://dbpedia.org/ontology/wikiPageLength",6654
"http://hu.dbpedia.org/resource/Poggio_Bracciolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poggio_Bracciolini"
"http://hu.wikipedia.org/wiki/Poggio_Bracciolini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poggio_Bracciolini"
