"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Ponte Santo Stefano vasútállomás"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1157873
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22157101
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://hu.dbpedia.org/property/név","Ponte Santo Stefano vasútállomás"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://dbpedia.org/ontology/abstract","Ponte Santo Stefano vasútállomás egy vasútállomás Olaszországban, Szicília régióban, Messina megyében, Messina településen. Forgalma alapján az olasz vasútállomás-kategóriák közül a bronz kategóriába tartozik."
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponte_Santo_Stefano_vasútállomás?oldid=22157101&ns=0"
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponte_Santo_Stefano_vasútállomás"
"http://hu.wikipedia.org/wiki/Ponte_Santo_Stefano_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponte_Santo_Stefano_vasútállomás"
