"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A szökés mellékszereplőinek listája"
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés"
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",173535
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23903581
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk A szökés c. amerikai tévésorozat mellékszereplőit tartalmazza."
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szökés_mellékszereplőinek_listája?oldid=23903581&ns=0"
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",20036
"http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szökés_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/Samantha_Brinker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_szökés_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szökés_mellékszereplőinek_listája"
