"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toña","http://www.w3.org/2000/01/rdf-schema#label","Toña"
"http://hu.dbpedia.org/resource/Toña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Toña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Toña","http://dbpedia.org/ontology/wikiPageID",1479254
"http://hu.dbpedia.org/resource/Toña","http://dbpedia.org/ontology/wikiPageRevisionID",22497826
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua"
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Compañía_Cervecera_de_Nicaragua"
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/kép","Lead Photo For Toña 0-9506842016708106.jpg"
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/név","Toña"
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/alapítás",1977
"http://hu.dbpedia.org/resource/Toña","http://hu.dbpedia.org/property/alkoholtartalom",4.6
"http://hu.dbpedia.org/resource/Toña","http://dbpedia.org/ontology/abstract","A Toña egy alsó erjesztésű, világos sör, Nicaragua legismertebb sörmárkája. Az eredeti változat alkoholtartalma 4,6%, de kapható egy Toña Lite nevű, 4%-os típus is, valamint az éves sörfesztivál alkalmából készül vörös és 6%-os barna változatban is. Nicaraguán kívül kapható az Amerikai Egyesült Államokban és Costa Ricában is, ahol az egyik legkedveltebb importsör."
"http://hu.dbpedia.org/resource/Toña","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toña?oldid=22497826&ns=0"
"http://hu.dbpedia.org/resource/Toña","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Toña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toña"
"http://hu.wikipedia.org/wiki/Toña","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toña"
