"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Capuai Hercegség"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqbnc"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://dbpedia.org/ontology/wikiPageID",216740
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",21995400
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/előd","Beneventói Hercegség"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/előd","Amalfi Köztársaság"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/sajátNév","Principato di Capua"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/térkép","Italy 1000 AD-hu.svg"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/térképaláírás","Itália államalakulatai 1000-ben"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/utód","Szicíliai Királyság"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Capua"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/megalakulásÉve",840
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/megnevezése","Capuai Hercegség"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/megszűnésÉve",1155
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/utód1Zászló","Bandiera del Regno di Sicilia 4.svg"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/államforma","hercegség"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://hu.dbpedia.org/property/előd2Zászló","Flag of the Republic of Amalfi.svg"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://dbpedia.org/ontology/abstract","A Capuai Hercegség egy középkori longobárd államalakulat volt a mai Dél-Olaszország területén."
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://dbpedia.org/ontology/foundingYear","0840"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Capua"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capuai_Hercegség?oldid=21995400&ns=0"
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://dbpedia.org/ontology/wikiPageLength",5597
"http://hu.dbpedia.org/resource/Capuai_Hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capuai_Hercegség"
"http://hu.dbpedia.org/resource/Durazzói_Rajnald_capuai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Capuai_Hercegség"
"http://hu.wikipedia.org/wiki/Capuai_Hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capuai_Hercegség"
