"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/2000/01/rdf-schema#label","Desperados: Wanted Dead or Alive"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_7vl"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://dbpedia.org/ontology/wikiPageID",92190
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://dbpedia.org/ontology/wikiPageRevisionID",23221325
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/pc/strategy/desperadoswanteddeadoralive/"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://xmlns.com/foaf/0.1/name","Desperados: Wanted Dead or Alive"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/fejlesztő","Spellbound Entertainment"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/játékmódok","egyjátékos mód"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/kiadásiDátum",2001
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Stratégia"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/név","Desperados: Wanted Dead or Alive"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/platformok","OSX"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/platformok","Microsoft Windows"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/platformok","Linux"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/producer","Armin Gessert"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/programozó","Stéphane Becker"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/rendező","Jean-Marc Haessig"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/sorozat","Desperados-sorozat"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/tervező","Jean-Marc Haessig"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/zeneszerző","Giovanni Vindigni"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/zeneszerző","Michael Anarp"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/zeneszerző","Serge Mandon"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://dbpedia.org/ontology/abstract","A Desperados: Wanted Dead or Alive egy valós idejű taktikai számítógépes játék, melyet a készített, és az adott ki 2001-ben. A játék vadnyugati környezetben játszódik, melyben hat karaktert irányíthatunk. A történet főhőse az ismert késdobáló és pisztolypárbajhős John Cooper, aki egy rejtélyes vonatrabló, El Diablo fejére kitűzött vérdíj megszerzése érdekében egy csapatot verbuvál. Segítségükkel egy valós időben játszódó, lopakodós elemekkel teletűzdelt játékmenet során kell teljesíteni a pályákat (hasonlóan a Commandos: Behind Enemy Lines című játékhoz), de nyílt párbajokra is lehetőség adódik. A játék folytatása, a """" 2006-ban jelent meg. Egy második folytatás (mely eredetileg a Desperados 2 kiegészítője lett volna), a Helldorado 2007-ben került kiadásra. Más fejlesztőkkel ugyan, de 2020-ban kiadásra került a is. A játék digitális áruházakban kapható újabb kiadásai maximálisan kompatibilisek lettek az újabb számítógépekkel, így nagyobb lett a felbontás és a korábban zavaró, játszhatatlanságig történő lassulás is eltűnt. Ehhez a kiadáshoz hozzácsomagolták a demóban látható, a végleges játékból kimaradt pályát is."
