"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári Magyar Napok"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageID",1511597
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageRevisionID",21983902
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107014724/http:/magyarnapok.ro/2017/ro/"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107014909/http:/magyarnapok.ro/2017/en/"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107012045/http:/magyarnapok.ro/2014/hu/kolozsvari-napok/szervezok/egyesueletek"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Kolozsvarmagyarnapok"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnapok.ro/"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171119163433/http:/magyarnapok.ro/2017/app-link/"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/magyarnapok"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Szent.Istvan.folklore.festival"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/abstract","A Kolozsvári Magyar Napok (KMN) a legnagyobb magyar fesztivál Erdélyben. Augusztus 19-én, a városi rangra emelés évfordulóján és 20-án, Szent István napon illetve e két ünnep körüli egész héten kerül megrendezésre."
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvári_Magyar_Napok?oldid=21983902&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://dbpedia.org/ontology/wikiPageLength",5084
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvári_Magyar_Napok"
"http://hu.wikipedia.org/wiki/Kolozsvári_Magyar_Napok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Napok"
