"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tecate (község)"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081_0x"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://dbpedia.org/ontology/wikiPageID",1016769
"http://hu.dbpedia.org/resource/Tecate_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",23242807
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/kép","Palaciotecate.jpg"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/képaláírás","A tecatei községi palota"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/név","Tecate község"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tecate_(település)"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/terület",2687.23
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/térkép","Tecate en Baja California.svg"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/térképaláírás","Tecate község elhelyezkedése Alsó-Kalifornia államban"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/weboldal","tecategob.com"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Tecate"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/népsűrűség",37.6
"http://hu.dbpedia.org/resource/Tecate_(község)","http://dbpedia.org/ontology/abstract","Tecate község Mexikó Alsó-Kalifornia államának északi részén, az Amerikai Egyesült Államok határán. 2010-ben lakossága kb. 101 000 fő volt, ebből mintegy 65 000-en laktak a községközpontban, Tecatében, a többi 36 000 lakos a község területén található 444 kisebb településen élt."
"http://hu.dbpedia.org/resource/Tecate_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tecate_(község)?oldid=23242807&ns=0"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://dbpedia.org/ontology/wikiPageLength",6350
"http://hu.dbpedia.org/resource/Tecate_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tecate_(község)"
"http://hu.dbpedia.org/resource/Tecate_(település)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Tecate_(község)"
"http://hu.dbpedia.org/resource/Valle_de_las_Palmas","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Tecate_(község)"
"http://hu.wikipedia.org/wiki/Tecate_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tecate_(község)"
