"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/2000/01/rdf-schema#label","Lađevci (Kraljevo)"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64s7v"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://dbpedia.org/ontology/wikiPageID",889641
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://dbpedia.org/ontology/wikiPageRevisionID",22597112
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://xmlns.com/foaf/0.1/name","Lađevci"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/név","Lađevci"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/helyiNév","Лађевци"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/irányítószám",36204
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://dbpedia.org/ontology/abstract","Lađevci (cirill betűkkel Лађевци), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://dbpedia.org/ontology/postalCode","36204"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lađevci_(Kraljevo)?oldid=22597112&ns=0"
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lađevci_(Kraljevo)"
"http://hu.wikipedia.org/wiki/Lađevci_(Kraljevo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lađevci_(Kraljevo)"
