"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altstadt_(Königsberg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Blutgericht_(Königsberg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://dbpedia.org/ontology/wikiPageID",905654
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://dbpedia.org/ontology/wikiPageRevisionID",13325385
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-Poroszország?oldid=13325385&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Kneiphof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Königsberg-Devau_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország"
"http://hu.dbpedia.org/resource/Északi_háború_(1674–1679)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Poroszország"
