"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/2000/01/rdf-schema#label","Mylyn"
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7dxv"
"http://hu.dbpedia.org/resource/Mylyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Mylyn","http://dbpedia.org/ontology/wikiPageID",987857
"http://hu.dbpedia.org/resource/Mylyn","http://dbpedia.org/ontology/wikiPageRevisionID",20378321
"http://hu.dbpedia.org/resource/Mylyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclipse.org/mylyn/"
"http://hu.dbpedia.org/resource/Mylyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.eclipse.org/index.php/Mylyn_FAQ%23Task-Focused_UI"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Feladatkezelés"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Eclipse_Public_License"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/nyelv","többnyelvű"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/név","Eclipse Mylyn Projekt"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/weboldal","http://www.eclipse.org/mylyn/"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Mylyn","http://dbpedia.org/ontology/abstract","A Mylyn (ejtsd: ˈmaɪlɪn') az Eclipse egy alrendszere . A Mylyn nyílt forráskódú megvalósítása a v. felületnek. Egy API-t biztosít azon eszközök számára, melyek magukba foglalnak feladat-fókuszú felületet. A szoftverfejlesztőknek segít a munkájuk hatékonyabb elvégzésében különböző feladatok esetén (pl. szoftver hibák felderítése, probléma leírások megoldása v. új funkció fejlesztése során). A feladatok integrálhatók a Mylyn-ben. Az összes feladat felhasználói aktivitását a Mylyn képes figyelemmel kísérni valamint megpróbálja azonosítani az egyes feladatokhoz tartozó információkat a feladat kézben tartásához. Ezt a feladat kontextust használja az Eclispe UI, hogy fókuszálni tudjon az egyes feladatokhoz tartozó információkra. A Mylyn integrálható olyan tárolókhoz (angoulul repository), mint pl. Bugzilla, , , , , , , és . A hatékonyság növelésére fókuszál, a keresések, lapozások, és navigáció csökkentésével. A feladat kontextus explicitté tételével a Mylyn továbbá megkönnyíti a többfeladatosságot, tervezést, korábbi erőfeszítések újrahasznosítását és a szaktudás megosztását."
"http://hu.dbpedia.org/resource/Mylyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mylyn?oldid=20378321&ns=0"
"http://hu.dbpedia.org/resource/Mylyn","http://dbpedia.org/ontology/wikiPageLength",3463
"http://hu.dbpedia.org/resource/Mylyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mylyn"
"http://hu.wikipedia.org/wiki/Mylyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mylyn"
