"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Kristóf (producer)"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_producerek"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://dbpedia.org/ontology/wikiPageID",466348
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://dbpedia.org/ontology/wikiPageRevisionID",22251690
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213230146/http:/showder.hu/n/cikk.php%3Fas=000&cc=csapat_kk&m=4"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://hu.dbpedia.org/property/név","Kovács Kristóf"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://hu.dbpedia.org/property/szakma","televíziós producer"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://dbpedia.org/ontology/abstract","Kovács Kristóf (Budapest, 1974. július 22. –) televíziós producer. Szülei, Kovács P. József és ."
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Kristóf_(producer)?oldid=22251690&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Kristóf_(producer)"
"http://hu.dbpedia.org/resource/Showder_Klub","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)"
"http://hu.dbpedia.org/resource/Showder_Klub","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)"
"http://hu.wikipedia.org/wiki/Kovács_Kristóf_(producer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Kristóf_(producer)"
