"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://www.w3.org/2000/01/rdf-schema#label","Csillagok, csillagok"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageID",1131855
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageRevisionID",23476655
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepdal.network.hu/video/biro_gergo_nepdalokat_enekel/biro_gergo__csillagok_csillagok"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalszoveg.hu/d1224426/nepdalok/csillagok_csillagok_szepen_ragyogjatok-dalszoveg.html"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Csillagok,csillagok.html"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/11-2/nagylj_112.pdf"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/folkmusicdb/katonava-lettem-de-nem-kevelysegbol/"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=QEVvCq2Do8U"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dalok.theisz.hu/index.php%3Flang=hu&page=song&id=CsillagokCsillagok"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vajdaoregdiakok-keszthely.hu/orazane/index.htm"
