"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizokolla","http://www.w3.org/2000/01/rdf-schema#label","Krizokolla"
"http://hu.dbpedia.org/resource/Krizokolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130mk6c"
"http://hu.dbpedia.org/resource/Krizokolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filloszilikátok"
"http://hu.dbpedia.org/resource/Krizokolla","http://dbpedia.org/ontology/wikiPageID",163189
"http://hu.dbpedia.org/resource/Krizokolla","http://dbpedia.org/ontology/wikiPageRevisionID",21903796
"http://hu.dbpedia.org/resource/Krizokolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krizokolla","http://dbpedia.org/ontology/abstract","A krizokolla (chrysocolla) réz (ritkábban: alumínium) tartalmú hidroszilikát. Kristálycsoportba sorolása nem egyértelmű, a kutatók egy része a turmalincsoport tagjának tekinti, de besorolják az agyagásványok közé is. Fürtös, vesés cseppköves kérgekben, többnyire amorf, ritkábban monoklin rombos kristályokban található, tűs sugaras kristályai mikroszkopikus méretűek. Elöregedett gél, amely még szabad kovasavat tartalmaz. Színét a víztartalom befolyásolja. Csiszoltan ékszerkőként is használatos, kérgesedésben szép rajzolatot mutat. Porítva festékalapanyagul is alkalmazták."
"http://hu.dbpedia.org/resource/Krizokolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizokolla?oldid=21903796&ns=0"
"http://hu.dbpedia.org/resource/Krizokolla","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Krizokolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizokolla"
"http://hu.wikipedia.org/wiki/Krizokolla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizokolla"
