"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/2000/01/rdf-schema#label","Gorakhpur"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bqvv"
"http://hu.dbpedia.org/resource/Gorakhpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Gorakhpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttar_Prades"
"http://hu.dbpedia.org/resource/Gorakhpur","http://dbpedia.org/ontology/wikiPageID",1250854
"http://hu.dbpedia.org/resource/Gorakhpur","http://dbpedia.org/ontology/wikiPageRevisionID",22415220
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/kép","Gorakpage.jpg"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uttar_Prades"
"http://hu.dbpedia.org/resource/Gorakhpur","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Gorakhpur","http://dbpedia.org/ontology/abstract","Gorakhpur (hindi: गोरखपुर) város India északi részén, Uttar Prades államban. A nepáli határtól kb. 80 km-re délre fekszik. Lakossága 671 ezer fő volt 2011-ben. Textilgyár, festőüzem, vasúti javítóműhelyek működnek itt. A városban több régi buddhista templom és rom található. Innen 55 km-re, Kusínagarban halt meg Gautama Buddha."
"http://hu.dbpedia.org/resource/Gorakhpur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Gorakhpur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uttar_Prades"
"http://hu.dbpedia.org/resource/Gorakhpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorakhpur?oldid=22415220&ns=0"
"http://hu.dbpedia.org/resource/Gorakhpur","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Gorakhpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorakhpur"
"http://hu.wikipedia.org/wiki/Gorakhpur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorakhpur"
