"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifríkija","http://www.w3.org/2000/01/rdf-schema#label","Ifríkija"
"http://hu.dbpedia.org/resource/Ifríkija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ydxb"
"http://hu.dbpedia.org/resource/Ifríkija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Ifríkija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_történelme"
"http://hu.dbpedia.org/resource/Ifríkija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Ifríkija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_történelme"
"http://hu.dbpedia.org/resource/Ifríkija","http://dbpedia.org/ontology/wikiPageID",89499
"http://hu.dbpedia.org/resource/Ifríkija","http://dbpedia.org/ontology/wikiPageRevisionID",22496823
"http://hu.dbpedia.org/resource/Ifríkija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ifríkija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ifríkija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifríkija","http://dbpedia.org/ontology/abstract","Ifríkija (arabul: إفريقية) ország volt a középkorban, amely a mai Tunéziát, a mai Líbia nyugati és a mai Algéria keleti részét takarta. Neve a római–bizánci tartománynév továbbélése."
"http://hu.dbpedia.org/resource/Ifríkija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifríkija?oldid=22496823&ns=0"
"http://hu.dbpedia.org/resource/Ifríkija","http://dbpedia.org/ontology/wikiPageLength",2558
"http://hu.dbpedia.org/resource/Ifríkija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifríkija"
"http://hu.dbpedia.org/resource/Ifrikija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifríkija"
"http://hu.dbpedia.org/resource/Ifriqiya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifríkija"
"http://hu.dbpedia.org/resource/Ifriqiyah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifríkija"
"http://hu.wikipedia.org/wiki/Ifríkija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifríkija"
