"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres feröeriek listája"
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer"
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_legnagyobbjai"
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://dbpedia.org/ontology/wikiPageID",702195
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22010432
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Híres_feröeriek_listája","http://dbpedia.org/ontology/abstract","Ez a híres feröeriek listája. 
* (1885-1940) hegedűs, dalszerző, a feröeri himnusz zeneszerzője 
* (1974) énekes-dalszerző 
* (1948) textilművész, grafikus, tengerkutató és bélyegtervező 
* (1973) énekes 
* (1971) újságíró, zenész, labdarúgó 
* Aggi Ásgerð Ásgeirsdóttir (1966) festő 
* (1968) festő 
* Kristian Blak (1947) zeneszerző, zongorista 
* Sigmundur Brestisson (961–1005) viking főnök 
* Heðin Brú (1901–1987) író, műfordító 
* (1918-2007) író, zeneszerző 
* Atli Pætursson Dam (1932-2005) politikus, miniszterelnök 
* (1843-1926) költő 
* (1922–1976) festő 
* (1894–1961) bibliafordító, misszionárius 
* (1623-1675) lelkész, topográfus és író 
* Jens Christian Djurhuus (1773-1853) költő, gazda 
* Jóannes Eidesgaard (1951) tanár, politikus, miniszterelnök 
* (1989) énekes-dalszerző 
* Niels Ryberg Finsen (1860-1904) orvos, kutató, Nobel-díjas 
* énekes, gitáros (200) 
* (1932) építész, grafikus 
* Venceslaus Ulricus Hammershaimb (1819-1909) író, filológus, a modern írott feröeri nyelv megteremtője 
* (1920–1970) festő 
* (1978) énekes, gitáros 
* Magnus Heinason (1545-1589) tengeri hős 
* William Heinesen (1900-1991) író 
* (1936) festő 
* (1983) filmrendező, zenész 
* Høgni Hoydal (1966) politikus 
* Kári P. Højgaard (1951) postamester, politikus 
* Jørgen-Frantz Jacobsen (1900–1938) író 
* Jakob Jakobsen (1864-1918) nyelvész, néprajztudós 
* (1964) klasszikus gitáros 
* énekes, gitáros, dalszerző (Týr) 
* Ove Joensen (1948-1987) tengerész 
* (1986) énekes 
* Sámal Joensen-Mikines (1906–1979) festő 
* (1975) író, labdarúgó 
* (1972) labdarúgó 
* Anfinn Kallsberg (1947) politikus, miniszterelnök 
* Grímur Kamban (9. század) az első telepes 
* (1913-2009) szobrász 
* Jens Martin Knudsen (1967) labdarúgókapus 
* Teitur Lassen (1977) énekes-dalszerző 
* Høgni Lisberg (1982) énekes-dalszerző 
* harsonás 
* Christian Matras (1900–1988) író, filológus 
* Naddoddur (9. század) viking felfedező 
* (1953) író, költő 
* Nólsoyar Páll (1766–1809) tengerész, kereskedő, költő, nemzeti hős 
* Bjørk Herup Olsen (1991) futó 
* (1957) szobrász 
* Katrin Olsen (1978) evezős, olimpikon 
* Katrin Ottarsdóttir (1957) filmrendező 
* Eivør Pálsdóttir (1983) énekes-dalszerző 
* (1913-1986) író, politikus 
* Jóannes Patursson (1866–1946) gazda, költő és politikus 
* (1947) író, filozófus 
* (1864–1916) színésznő, író, feminista 
* Tróndur Patursson (1944) képzőművész 
* Anker Eli Petersen (1959) grafikus, bélyegtervező és író 
* Fríðrikur Petersen (1853-1917) lelkész, költő, politikus 
* Marita Petersen (1940-2001) tanár, politikus, miniszterelnök 
* Rasmus Rasmussen gitáros 
* Sunleif Rasmussen (1961) zeneszerző 
* Páll á Reynatúgvu (1967) politikus 
* Ingálvur av Reyni (1920-2005) festő 
* (1934) festő 
* Símun av Skarði (1872-1942) költő, politikus és tanár 
* festő 
* Ruth Smith (1913–1958) festő, grafikus 
* (1746-1824) nyelvész, etnográfus 
* Sverre norvég király (1149/1151-1202) 
* (1906–1991) lelkész, költő és bibliafordító 
* Heidi Andreasen (1985) úszónő 
* (1590 k.–1650) kereskedő és népi hős 
* (1942–1978) festő 
* (1891–1988) szakszervezeti vezető 
* (1966), operaénekes, fényképész 
* Beinta Broberg (1667–1752) a Barbara című regény ihletője 
* (1600 k.–1643), kivándorló, hosszú ideig Bronx feltételezett névadója 
* Jákup Dahl (1878–1944) esperes, bibliafordító 
* (1966) humorista, színész 
* Helena Dam á Neystabø (1955) politikus 
* (1947) író 
* zeneszerző 
* (1883–1951) író 
* (1881–1948) író 
* (1975) színésznő 
* (1963) grafikus 
* (1975) színésznő, költő 
* (1904–1992) divattervező 
* , tájképfotós, maratonfutó 
* (1890–1962) a feröeri YMCA úttörője 
* (1924) politikus 
* (1930) író 
* (1901–1995) gyermekotthon-vezető 
* Annika Hoydal (1945), énekes, színésznő és zeneszerző 
* (1905–1991) iskolaigazgató, tanfelügyelő 
* Guðrun Sólja Jacobsen (1982) énekes 
* (1943) festő, művészetkritikus 
* (1931) feminista 
* (1946) színésznő 
* Poul F. Joensen (1898–1970) költő 
* (1941) író, orgonista 
* (1944) politikus 
* (1897–1954) osztrák Feröer-kutató 
* (1889–1977) irodalomkritikus, író 
* (1919–1995) grafikus 
* (1952) irodalomtudós 
* zeneszerző 
* (1877–1956) fordító 
* (1961) festő 
* (1865–1930) pedagógus, politikus 
* (1891–1967) hajótulajdonos 
* (1871–1960) író 
* (1963) zeneszerző 
* (1924) politikus 
* Lisbeth L. Petersen (1939) politikus 
* (1937) politikus 
* (1909–1997) politikus 
* (1908–1975) publicista 
* (1921–2005) lengyel bélyegtervező 
* William Gibson Sloan (1838–1914) skót prédikátor 
* (1877–1974) író 
* rock- és dzsesszzenész 
* (1945), politikus, szakszervezeti vezető"
