"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Uganda_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Uganda gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei","http://dbpedia.org/ontology/wikiPageID",767866
"http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9229694
"http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uganda_gerincesei?oldid=9229694&ns=14"
