"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Prázsmári erődtemplom"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_erődtemplomos_falvai"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317783
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23696314
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/a-prazsmari-erodtemplom/"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/cím","Prejmer, str. Mare nr. 2"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/világörökségAzonosító",596
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://dbpedia.org/ontology/abstract","A prázsmári erődtemplom műemlékké nyilvánított épület Romániában, Brassó megyében. A romániai műemlékek jegyzékében a BV-II-a-A-11745 sorszámon szerepel; emellett az Erdély erődtemplomos falvai elnevezésű világörökségi helyszín része."
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prázsmári_erődtemplom?oldid=23696314&ns=0"
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",5287
"http://hu.dbpedia.org/resource/Prázsmári_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prázsmári_erődtemplom"
"http://hu.wikipedia.org/wiki/Prázsmári_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prázsmári_erődtemplom"
