"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://www.w3.org/2000/01/rdf-schema#label","Várháborúk kora"
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://dbpedia.org/ontology/wikiPageID",396021
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://dbpedia.org/ontology/wikiPageRevisionID",20387340
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://dbpedia.org/ontology/abstract","A várháborúk kora 1541-től 1568-ig tartott, magába foglalja a (1550–1558), (1560–1564) és (1565–1568) is. Az Oszmán Birodalom ekkor hódította meg az ország déli és középső részeit. Azért nevezik várháborúnak, mert a végvárak ellen irányuló egyedi ostromok sorozata. Ezen időszakot Szapolyai János halála nyitotta meg és a drinápolyi béke zárta le. A várháborúk legismertebb példái Drégelypalánk, Szécsény, Temesvár, Szolnok, Eger, Szigetvár vívása."
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várháborúk_kora?oldid=20387340&ns=0"
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Várháborúk_kora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várháborúk_kora"
"http://hu.dbpedia.org/resource/Várháború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várháborúk_kora"
"http://hu.wikipedia.org/wiki/Várháborúk_kora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várháborúk_kora"
