"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Harmadik Birodalomban a zsidók által viselhető utónevek listája"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageID",1605881
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23857790
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/Richtlinien_%C3%BCber_die_F%C3%BChrung_von_Vornamen"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://dbpedia.org/ontology/abstract","A Harmadik Birodalom hivatalos állami politikájának része volt a zsidók üldözése. Ennek keretében 1939. január 1-jén életbe lépett egy névváltoztatási rendelet (német köznyelvi elnevezéssel Namensänderungsverordnung, teljes hivatalos címén Zweite Verordnung zur Durchführung des Gesetzes über die Änderung von Familiennamen und Vornamen, magyarul „A család- és utónevek megváltoztatásáról szóló törvény második végrehajtási rendelete”), amely előírta, hogy zsidók csak a belügyminiszter által kiadott irányelvben szereplő utóneveket kaphatták. Azok a zsidók, akiknek nem volt a listán szereplő utóneve, kötelesek voltak az Israel illetve a Sara utónevet felvenni, és hivatalos ügyeik során használni. Az alábbi lista az irányelvben szereplő zsidó utóneveket sorolja föl."
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája?oldid=23857790&ns=0"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageLength",3389
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája"
"http://hu.wikipedia.org/wiki/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Harmadik_Birodalomban_a_zsidók_által_viselhető_utónevek_listája"
