"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/2000/01/rdf-schema#label","Moshi"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k8hk"
"http://hu.dbpedia.org/resource/Moshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_települései"
"http://hu.dbpedia.org/resource/Moshi","http://dbpedia.org/ontology/wikiPageID",1089413
"http://hu.dbpedia.org/resource/Moshi","http://dbpedia.org/ontology/wikiPageRevisionID",21028880
"http://hu.dbpedia.org/resource/Moshi","http://xmlns.com/foaf/0.1/name","Moshi"
"http://hu.dbpedia.org/resource/Moshi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/kép","Kilimanjaro Moshi.jpg"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/képaláírás","városkép a Kilimandzsáróval"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/név","Moshi"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/ország","Tanzánia"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Moshi","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Moshi","http://dbpedia.org/ontology/abstract","Moshi város Tanzánia északkeleti részén, a Kilimandzsáró déli lábánál. A városnak 2005-ben 156 000 lakosa volt."
"http://hu.dbpedia.org/resource/Moshi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tanzánia"
"http://hu.dbpedia.org/resource/Moshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moshi?oldid=21028880&ns=0"
"http://hu.dbpedia.org/resource/Moshi","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Moshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moshi"
"http://hu.dbpedia.org/resource/Moshi,_Tanzania","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moshi"
"http://hu.wikipedia.org/wiki/Moshi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moshi"
