"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Comore-szigetek"
"http://hu.dbpedia.org/resource/Bakoko_mohéli_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Comore-szigetek"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Comore-szigetek"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6c"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comore-szigetek"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://dbpedia.org/ontology/wikiPageID",23167
