"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tarcisio_Burgnich"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tarcisio_Burgnich"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tarcisio_Burgnich"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tarcisio_Burgnich"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/2000/01/rdf-schema#label","Tarcisio Burgnich"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z6dw"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ruda_(Udine)"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megyeiek"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/wikiPageID",1157453
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/wikiPageRevisionID",23901852
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/tarcisio-burgnich/"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Genoa_CFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-N0619-0034, Fußball-WM, Argentinien - Italien 1-1.jpg"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/képaláírás","Burgnich  az 1974-es labdarúgó-világbajnokságon az argentin René Houseman-nal"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/név","Tarcisio Burgnich"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:white; border: 1px solid darkblue;"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Foggia"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Lucchese_Libertas_1905"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ternana_Calcio"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vicenza_Calcio"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Catanzaro"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Cremonese"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1986
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1987
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/edzőségÉvek",1992
