"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/2000/01/rdf-schema#label","A Halál móresre tanítása"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/wikiPageID",1016760
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/wikiPageRevisionID",23688217
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/release/57406142-ed50-49dc-860f-cd933e266680"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VHK_&_VCSSZ"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/author","Dudich Ákos"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/borító","Vágtázó Halottkémek - A Halál móresre tanítása.jpg"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/cím","A Halál móresre tanítása"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vágtázó_Halottkémek"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/előadóKronológia","Vágtázó Halottkémek"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/felvételek","Tango Studio, Eindhoven, Hollandia"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/jelenlegi","A Halál móresre tanítása"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/kiadó","Sonic Boom"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/következő","A világösztön kiugrasztása"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/pages",308
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/producer","Dietmar Lupfer és Vágtázó Halottkémek"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/publisher","Silenos Könyvkiadó."
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/title","Pótolhatatlan Halhatatlanság! - A Vágtázó Halottkémek életereje"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/abstract","Az 1975-ben megalakult Vágtázó Halottkémek együttes első albuma, A Halál móresre tanítása, amely egyaránt megjelent LP-n, MC-n és CD-n is, 1988-ban került kiadásra. Külföldön a Sonic Boom, Magyarországon a Ring kiadó gondozásában. A felvételeket a hollandiai Eindhoven városban rögzítették. A mastering pedig Brémában, a Studio Nord stúdiójában készült. A lemezborítót Barcsik Géza készítette."
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/title","A Halál móresre tanítása"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vágtázó_Halottkémek"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_világösztön_kiugrasztása"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Halál_móresre_tanítása?oldid=23688217&ns=0"
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://dbpedia.org/ontology/wikiPageLength",4828
"http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Halál_móresre_tanítása"
"http://hu.wikipedia.org/wiki/A_Halál_móresre_tanítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Halál_móresre_tanítása"
