"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://www.w3.org/2000/01/rdf-schema#label","Hosszúcsőrű keselyű"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019jwp"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_keselyűformák"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://dbpedia.org/ontology/wikiPageID",216322
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://dbpedia.org/ontology/wikiPageRevisionID",22719826
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807103831/http:/birding.in/birds/Ciconiiformes/Accipitridae/long-billed_vulture.htm"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015183529/http:/ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=884"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/name","Hosszúcsőrű keselyű"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/imageCaption","Sziklapereméről figyeli a világot"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/wikicommonscat","Gyps indicus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/wikispecies","Gyps indicus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/binomial","Gyps indicus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyps"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/genusAuthority","Savigny, 1809"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/species","G. indicus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óvilági_keselyűformák"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://dbpedia.org/ontology/abstract","A hosszúcsőrű keselyű, más néven hindu keselyű (Gyps indicus) a madarak (Aves) osztályának a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Aegypiinae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúcsőrű_keselyű?oldid=22719826&ns=0"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúcsőrű_keselyű"
"http://hu.dbpedia.org/resource/Gyps_indicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű"
"http://hu.wikipedia.org/wiki/Hosszúcsőrű_keselyű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúcsőrű_keselyű"
