"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ross-puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Ross-puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Ross-puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ross-puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ross-puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Ross-puska","http://www.w3.org/2000/01/rdf-schema#label","Ross-puska"
"http://hu.dbpedia.org/resource/Ross-puska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_tl3"
"http://hu.dbpedia.org/resource/Ross-puska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/Ross-puska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Ross-puska","http://dbpedia.org/ontology/wikiPageID",982965
"http://hu.dbpedia.org/resource/Ross-puska","http://dbpedia.org/ontology/wikiPageRevisionID",22558806
"http://hu.dbpedia.org/resource/Ross-puska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ross-puska","http://xmlns.com/foaf/0.1/name","Ross-puska"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/csőhossz",711
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/hossz",1320
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.303_British"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/név","Ross-puska"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/típus","ismétlőpuska"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/tömeg",3.9
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/űrméret",".303"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/működésiElv","forgó-toló záras"
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",20
"http://hu.dbpedia.org/resource/Ross-puska","http://hu.dbpedia.org/property/tárkapacitás",5
"http://hu.dbpedia.org/resource/Ross-puska","http://dbpedia.org/ontology/abstract","A Ross-puska (Ross rifle) egy Kanadában kifejlesztett forgó-tolózáras, öt töltény befogadására alkalmas tárral rendelkező ismétlőpuska volt. A fegyvert az első világháború során vetették be, de mivel alkalmatlannak bizonyult, 1916-ban kivonták forgalomból és a Lee-Enfield ismétlőpuskával helyettesítették."
"http://hu.dbpedia.org/resource/Ross-puska","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Ross-puska","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Ross-puska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ross-puska?oldid=22558806&ns=0"
"http://hu.dbpedia.org/resource/Ross-puska","http://dbpedia.org/ontology/wikiPageLength",5895
"http://hu.dbpedia.org/resource/Ross-puska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ross-puska"
"http://hu.dbpedia.org/resource/Ross_puska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ross-puska"
"http://hu.wikipedia.org/wiki/Ross-puska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ross-puska"
