"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Caravaggio festményeinek listája"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://dbpedia.org/ontology/wikiPageID",1711987
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23542327
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/first","Sebastian"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/isbn",9783836562867
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/last","Schütze"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/publisher","Taschen"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/title","Caravaggio: The Complete Works"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Caravaggio festményeit tartalmazza időrendben."
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caravaggio_festményeinek_listája?oldid=23542327&ns=0"
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://dbpedia.org/ontology/wikiPageLength",25078
"http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caravaggio_festményeinek_listája"
"http://hu.wikipedia.org/wiki/Caravaggio_festményeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caravaggio_festményeinek_listája"
