"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Da Ponte"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbr3v"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megyeiek"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_olasz_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_librettisták"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://dbpedia.org/ontology/wikiPageID",104785
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://dbpedia.org/ontology/wikiPageRevisionID",23746765
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://xmlns.com/foaf/0.1/name","Lorenzo Da Ponte"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/kép","Lorenzo da Ponte.jpg"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/név","Lorenzo Da Ponte"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/születésiDátum",1749
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vittorio_Veneto"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/születésiNév","Emmanuele Conegliano"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/tevékenység","librettista"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/halálDátuma",1838
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://dbpedia.org/ontology/abstract","Lorenzo Da Ponte, eredeti nevén Emmanuele Conegliano (Ceneda, Velencei Köztársaság, 1749. március 10. – New York, 1838. augusztus 17.), ismert olasz librettista."
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Librettó"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzo_Da_Ponte?oldid=23746765&ns=0"
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://dbpedia.org/ontology/wikiPageLength",6408
"http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzo_Da_Ponte"
"http://hu.dbpedia.org/resource/Most_pedig_vége_a_szép_időknek","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte"
"http://hu.dbpedia.org/resource/Da_Ponte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte"
"http://hu.dbpedia.org/resource/Emmanuele_Conegliano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte"
"http://hu.dbpedia.org/resource/Lorenzo_da_Ponte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte"
"http://hu.wikipedia.org/wiki/Lorenzo_Da_Ponte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzo_Da_Ponte"
