"subject","predicate","object"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/2000/01/rdf-schema#label","3278 Běhounek"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411qf9"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://dbpedia.org/ontology/wikiPageID",547212
"http://hu.dbpedia.org/resource/3278_Běhounek","http://dbpedia.org/ontology/wikiPageRevisionID",13244117
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/albedó",0.061
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/aphélium",490653400
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/excentricitás",0.019
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/felszállóCsomó",78.745
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/félNagytengely",481303548
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/inklináció",9.704
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/közepesAnomália",141.989
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/név",3278
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/perihélium",471953696
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/perihéliumSzöge",55.469
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/periódus",5.77
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/periódus",2107.85
"http://hu.dbpedia.org/resource/3278_Běhounek","http://hu.dbpedia.org/property/átlagosÁtmérő","32.43"
"http://hu.dbpedia.org/resource/3278_Běhounek","http://dbpedia.org/ontology/abstract","A 3278 Běhounek (ideiglenes jelöléssel 1984 BT) egy kisbolygó a Naprendszerben. fedezte fel 1984. január 27-én."
